"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceasn:CompetencyFramework","ceterms:instructionalProgramType","constraintType:OptionalProperty","","true","Instructional Program Type","Type of instructional program; select from an existing enumeration of such types.","","For U.S. credentials, best practice is to use a framework such as the CIP (Classification of Instructional Programs). Other credentials may use any framework of the class CTDL InstructionalProgramClassification.","ceterms:CredentialAlignmentObject","ceterms:InstructionalProgramClassification",""
"ceasn:CompetencyFramework","ceterms:occupationType","constraintType:OptionalProperty","","true","Occupation Type","Type of occupation; select from an existing enumeration of such types.","","For U.S. resources, best practice is to identify an occupation using a framework such as the ONet. Other resources may use any framework of the class ceterms:OccupationClassification, such as the EU's ESCO, ISCO-08, and SOC 2010.","ceterms:CredentialAlignmentObject","ceterms:OccupationClassification",""
"ceasn:CriterionLevel","ceasn:benchmarkLabel","constraintType:RequiresProperty","ceasn:benchmarkText","true","Benchmark Label","Label for the level achieved as defined by the Rubric Criterion.","","","rdf:langString","",""
"ceasn:CriterionLevel","ceasn:benchmarkText","constraintType:RequiresProperty","ceasn:benchmarkLabel","true","Benchmark Text","Description of the level achieved as defined by the Rubric Criterion.","","","rdf:langString","",""
"ceasn:CriterionLevel","ceasn:hasCriterionLevel","constraintType:RecommendsProperty","","true","Has Criterion Level","Criterion Level for this resource.","","","ceasn:CriterionLevel","",""
"ceasn:CriterionLevel","ceasn:codedNotation","constraintType:OptionalProperty","","false","Coded Notation","An alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","This property should be used only for codes created by the promulgating body. For alternative competency notations in common use in the community of practice, but not endorsed by the promulgating body, the altCodedNotation property can be used (sparingly on clear evidence of common use and need).","","xsd:string","",""
"ceasn:CriterionLevel","ceasn:feedback","constraintType:OptionalProperty","","true","Feedback","Predefined feedback text for the benefit of the subject being evaluated.","This may include guidance and suggestions for improvement or development.","","rdf:langString","",""
"ceasn:CriterionLevel","ceasn:listID","constraintType:OptionalProperty","","false","List ID","An alphanumeric string indicating the relative position of a resource in an ordered list of resources such as ""A"", ""B"", or ""a"", ""b"", or ""I"", ""II"", or ""1"", ""2"".","","Punctuation accompanying alphanumeric strings should not be included.","xsd:string","",""
"ceasn:Rubric","ceasn:description","constraintType:RequiresProperty","","false","Description","A short description of this resource.","","","rdf:langString","",""
"ceasn:Rubric","ceasn:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language used in or by this resource.","","This is the language the text is primarily written in, even if it makes use of other languages. For example, a competency for teaching spanish to english-speaking students would primarily be in english, because that is the language used to convey the material.","xsd:language","",""
"ceasn:Rubric","ceasn:name","constraintType:RequiresProperty","","false","Name","The name or title of this resource.","","","rdf:langString","",""
"ceasn:Rubric","ceasn:publicationStatusType","constraintType:RequiresProperty","","false","Publication Status Type","The publication status of the resource.","","With competencies that originate as part of a competency framework that includes an applicable publication status, it is not necessary to include that status on every competency in the framework.","skos:Concept","ceasn:PublicationStatus","publicationStatus:Deprecated publicationStatus:Draft publicationStatus:Published"
"ceasn:Rubric","ceasn:publisher","constraintType:RequiresProperty","","true","Publisher","An agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceasn:Rubric","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceasn:Rubric","ceasn:altCodedNotation","constraintType:RecommendsProperty","","true","Alternative Coded Notation","An alphanumeric notation or ID code identifying this competency in common use among end-users.","Unlike the codedNotation property, the value for the altCodedNotation property need not be an official identifier created by the promulgating agency. It must be an identifier in common use among end-users of the competency. This property should be seldom used and only with a clear demonstration of need (i.e., in common use). For example, in the Common Core State Standards (Math) in the U.S., the official codedNotation of ""CCSS.Math.Content.1.NBT.C.4"" is abbreviated in common use by end-users to the unofficial altCodedNotation of ""1.NBT.4"".","","xsd:string","",""
"ceasn:Rubric","ceasn:codedNotation","constraintType:RecommendsProperty","","false","Coded Notation","An alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","This property should be used only for codes created by the promulgating body. For alternative competency notations in common use in the community of practice, but not endorsed by the promulgating body, the altCodedNotation property can be used (sparingly on clear evidence of common use and need).","","xsd:string","",""
"ceasn:Rubric","ceasn:creator","constraintType:RecommendsProperty","","true","Creator","An entity primarily responsible for making this resource.","The creator property is used with non-canonical statements created by a third party.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceasn:Rubric","ceasn:dateCopyrighted","constraintType:RecommendsProperty","","false","Date Copyrighted","Date of a statement of copyright for this resource, such as ©2017.","","","xsd:string","",""
"ceasn:Rubric","ceasn:dateCreated","constraintType:RecommendsProperty","","false","Date Created","Date of creation of this resource.","The dateCreated property is used for non-canonical statements created by a third party.","","xsd:date","",""
"ceasn:Rubric","ceasn:dateModified","constraintType:RecommendsProperty","","false","Date Modified","The date on which this resource was most recently modified in some way.","","","xsd:dateTime","",""
"ceasn:Rubric","ceasn:derivedFrom","constraintType:RecommendsProperty","","true","Derived From","The entity being described has been modified, extended or refined from the referenced resource.","","","ceasn:Competency ceasn:CompetencyFramework ceasn:Rubric ceterms:TransferValueProfile","",""
"ceasn:Rubric","ceasn:educationLevelType","constraintType:RecommendsProperty","","true","Education Level Type","A general statement describing the education or training context. Alternatively, a more specific statement of the location of the audience in terms of its progression through an education or training context.","Best practice is to use terms from the http://purl.org/ctdl/terms/AudienceLevel concept scheme.","","skos:Concept","ceterms:AudienceLevel",""
"ceasn:Rubric","ceasn:evaluatorType","constraintType:RecommendsProperty","","true","Evaluator Type","Type of evaluator; select from an existing enumeration of such types.","","","skos:Concept","ceasn:EvaluatorCategory","evalCat:Authority evalCat:Automated evalCat:External evalCat:Peer evalCat:Self"
"ceasn:Rubric","ceasn:hasRubricCriterion","constraintType:RecommendsProperty","","true","Has Rubric Criterion","Explicit criterion for ensuring specific and measurable evaluation.","","","ceasn:RubricCriterion","",""
"ceasn:Rubric","ceasn:hasRubricLevel","constraintType:RecommendsProperty","","true","Has Rubric Level","Resource describing a level or quality indicator used with Rubric Criteria.","","","ceasn:RubricLevel","",""
"ceasn:Rubric","ceasn:hasScope","constraintType:RecommendsProperty","","true","Has Scope","Description of what the rubric's creator intended to assess or evaluate.","","","rdf:langString","",""
"ceasn:Rubric","ceasn:license","constraintType:RecommendsProperty","","false","License","A legal document giving official permission to do something with this resource.","Value must be the URI to a license document (e.g., Creative Commons license or bespoke license).","","xsd:anyURI","",""
"ceasn:Rubric","ceasn:publisherName","constraintType:RecommendsProperty","","true","Publisher Name","Name of an agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","rdf:langString","",""
"ceasn:Rubric","ceasn:rights","constraintType:RecommendsProperty","","false","Rights","Information about rights held in and over this resource.","","","rdf:langString","",""
"ceasn:Rubric","ceterms:instructionalProgramType","constraintType:RecommendsProperty","","true","Instructional Program Type","Type of instructional program; select from an existing enumeration of such types.","","For U.S. credentials, best practice is to use a framework such as the CIP (Classification of Instructional Programs). Other credentials may use any framework of the class CTDL InstructionalProgramClassification.","ceterms:CredentialAlignmentObject","ceterms:InstructionalProgramClassification",""
"ceasn:Rubric","ceterms:occupationType","constraintType:RecommendsProperty","","true","Occupation Type","Type of occupation; select from an existing enumeration of such types.","","For U.S. resources, best practice is to identify an occupation using a framework such as the ONet. Other resources may use any framework of the class ceterms:OccupationClassification, such as the EU's ESCO, ISCO-08, and SOC 2010.","ceterms:CredentialAlignmentObject","ceterms:OccupationClassification",""
"ceasn:Rubric","asn:hasProgressionLevel","constraintType:OptionalProperty","","true","Has Progression Level","Reference to a specific point in a progression model.","","","asn:ProgressionLevel","",""
"ceasn:Rubric","asn:hasProgressionModel","constraintType:OptionalProperty","","true","Has Progression Model","Reference to a progression model used.","","","asn:ProgressionModel","",""
"ceasn:Rubric","ceasn:conceptKeyword","constraintType:OptionalProperty","","true","Concept Keyword","A word or phrase used by the promulgating agency to refine and differentiate individual resources contextually.","","This property should be used judiciously and in moderation. This property should be used only if an appropriate term does not exist in a controlled vocabulary.","rdf:langString","",""
"ceasn:Rubric","ceasn:dateValidFrom","constraintType:OptionalProperty","","false","Date Valid From","","Beginning date of validity of this resource.","Where the resource is valid for a given period of time, use both the dateValidFrom and dateValidUntil properties.","xsd:dateTime","",""
"ceasn:Rubric","ceasn:dateValidUntil","constraintType:OptionalProperty","","false","Date Valid Until","End date of validity of this resource.","","Where the resource is valid for a given period of time, use both the dateValidFrom and dateValidUntil properties.","xsd:dateTime","",""
"ceasn:Rubric","ceasn:hasCriterionCategorySet","constraintType:OptionalProperty","","true","Has Criterion Category Set","Indicates the Concept Scheme for clustering logical sets of Rubric Criteria.","","","skos:ConceptScheme","",""
"ceasn:RubricCriterion","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceasn:RubricCriterion","ceasn:name","constraintType:RequiresProperty","ceasn:description ceasn:codedNotation","false","Name","The name or title of this resource.","","","rdf:langString","",""
"ceasn:RubricCriterion","ceasn:description","constraintType:RequiresProperty","ceasn:name ceasn:codedNotation","false","Description","A short description of this resource.","","","rdf:langString","",""
"ceasn:RubricCriterion","ceasn:codedNotation","constraintType:RequiresProperty","ceasn:name ceasn:description","false","Coded Notation","An alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","This property should be used only for codes created by the promulgating body. For alternative competency notations in common use in the community of practice, but not endorsed by the promulgating body, the altCodedNotation property can be used (sparingly on clear evidence of common use and need).","","xsd:string","",""
"ceasn:RubricCriterion","ceasn:hasCriterionLevel","constraintType:RecommendsProperty","","true","Has Criterion Level","Criterion Level for this resource.","","","ceasn:CriterionLevel","",""
"ceasn:RubricCriterion","asn:hasProgressionLevel","constraintType:OptionalProperty","","true","Has Progression Level","Reference to a specific point in a progression model.","","","asn:ProgressionLevel","",""
"ceasn:RubricCriterion","ceasn:hasCriterionCategory","constraintType:OptionalProperty","","true","Has Criterion Category","Indicates a Concept for clustering logical sets of Rubric Criteria.","","","skos:Concept","",""
"ceasn:RubricCriterion","ceasn:listID","constraintType:OptionalProperty","","false","List ID","An alphanumeric string indicating the relative position of a resource in an ordered list of resources such as ""A"", ""B"", or ""a"", ""b"", or ""I"", ""II"", or ""1"", ""2"".","","Punctuation accompanying alphanumeric strings should not be included.","xsd:string","",""
"ceasn:RubricCriterion","ceasn:weight","constraintType:OptionalProperty","","false","Weight","An asserted measurement of the weight, degree, percent, or strength of a recommendation, requirement, or comparison.","Best practice is to assign a decimal value weight between 0 and 1 that indicates the strength of the assertion, with 0 being weakest and 1 being strongest.","","xsd:float","",""
"ceasn:RubricLevel","ceasn:description","constraintType:RequiresProperty","ceasn:name","false","Description","A short description of this resource.","","","rdf:langString","",""
"ceasn:RubricLevel","ceasn:name","constraintType:RequiresProperty","ceasn:description","false","Name","The name or title of this resource.","","","rdf:langString","",""
"ceasn:RubricLevel","asn:hasProgressionLevel","constraintType:OptionalProperty","","true","Has Progression Level","Reference to a specific point in a progression model.","","","asn:ProgressionLevel","",""
"ceasn:RubricLevel","ceasn:codedNotation","constraintType:OptionalProperty","","false","Coded Notation","An alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","This property should be used only for codes created by the promulgating body. For alternative competency notations in common use in the community of practice, but not endorsed by the promulgating body, the altCodedNotation property can be used (sparingly on clear evidence of common use and need).","","xsd:string","",""
"ceasn:RubricLevel","ceasn:hasCriterionLevel","constraintType:OptionalProperty","","true","Has Criterion Level","Criterion Level for this resource.","","","ceasn:CriterionLevel","",""
"ceasn:RubricLevel","ceasn:listID","constraintType:OptionalProperty","","false","List ID","An alphanumeric string indicating the relative position of a resource in an ordered list of resources such as ""A"", ""B"", or ""a"", ""b"", or ""I"", ""II"", or ""1"", ""2"".","","Punctuation accompanying alphanumeric strings should not be included.","xsd:string","",""
"skos:Concept","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"skos:Concept","skos:inScheme","constraintType:RequiresProperty","","true","In Scheme","Concept scheme to which this concept belongs.","","","skos:ConceptScheme","",""
"skos:Concept","skos:prefLabel","constraintType:RequiresProperty","","false","Preferred Label","Preferred language-tagged label representing this concept.","","","rdf:langString","",""
"skos:Concept","skos:altLabel","constraintType:RecommendsProperty","","true","Alternative Label","Non-preferred label for the concept used to relate a concept synonym to the preferred label.","","","rdf:langString","",""
"skos:Concept","skos:broader","constraintType:RecommendsProperty","","true","Broader","Concept that is broader in some way than this concept.","","","asn:ProgressionLevel skos:Concept","",""
"skos:Concept","skos:broadMatch","constraintType:RecommendsProperty","","true","Broad Match","Assertion indicates that the referenced concept is broader in some way than this concept.","","","skos:Concept","",""
"skos:Concept","skos:changeNote","constraintType:RecommendsProperty","","true","Change Note","Text describing a significant change to the concept.","","","rdf:langString","",""
"skos:Concept","skos:closeMatch","constraintType:RecommendsProperty","","true","Close Match","Assertion indicates that two concepts are sufficiently similar that they can be used interchangeably.","","","skos:Concept","",""
"skos:Concept","skos:definition","constraintType:RecommendsProperty","","false","Definition","Supplies a complete explanation of the intended meaning of a concept.","","","rdf:langString","",""
"skos:Concept","skos:exactMatch","constraintType:RecommendsProperty","","true","Exact Match","Indicates semantic similarity denoting an even higher degree of closeness than skos:closeMatch.","","","skos:Concept","",""
"skos:Concept","skos:hiddenLabel","constraintType:RecommendsProperty","","true","Hidden Label","Label not intended for public presentation but to assist applications in disambiguating searcher intent - e.g., hidden labels can be used for common misspelling or a colloquial expression.","","","rdf:langString","",""
"skos:Concept","skos:narrower","constraintType:RecommendsProperty","","true","Narrower","Concept that is narrower in some way than this concept.","","","asn:ProgressionLevel skos:Concept","",""
"skos:Concept","skos:narrowMatch","constraintType:RecommendsProperty","","true","Narrow Match","Assertion indicates that the referenced concept is narrower in some way than this concept.","","","skos:Concept","",""
"skos:Concept","skos:notation","constraintType:RecommendsProperty","","false","Notation","Alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","","","xsd:string","",""
"skos:Concept","skos:note","constraintType:RecommendsProperty","","false","Note","Annotations to the concept for purposes of general documentation.","","","rdf:langString","",""
"skos:Concept","skos:related","constraintType:RecommendsProperty","","true","Related","Assertion indicating an associative, non-hierarchical relationship between the two concepts where neither is broader nor narrower than the other.","","","skos:Concept","",""
"skos:Concept","skos:topConceptOf","constraintType:RecommendsProperty","","true","Top Concept Of","Concept scheme for which this concept is a top node in a hierarchy of concepts.","","","asn:ProgressionModel skos:ConceptScheme","",""
"skos:Concept","ceasn:sourceDocumentation","constraintType:OptionalProperty","","true","Source Documentation","Human-readable information resource other than a competency framework from which this resource was generated or identified by humans or machines.","The intended use case for this is when documentation is analyzed in order to find and describe entities such as competencies and concepts.","","xsd:anyURI","",""
"skos:ConceptScheme","ceasn:description","constraintType:RequiresProperty","","false","Description","A short description of this resource.","","","rdf:langString","",""
"skos:ConceptScheme","ceasn:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language used in or by this resource.","","This is the language the text is primarily written in, even if it makes use of other languages. For example, a competency for teaching spanish to english-speaking students would primarily be in english, because that is the language used to convey the material.","xsd:language","",""
"skos:ConceptScheme","ceasn:name","constraintType:RequiresProperty","","false","Name","The name or title of this resource.","","","rdf:langString","",""
"skos:ConceptScheme","ceasn:publicationStatusType","constraintType:RequiresProperty","","false","Publication Status Type","The publication status of the resource.","","With competencies that originate as part of a competency framework that includes an applicable publication status, it is not necessary to include that status on every competency in the framework.","skos:Concept","ceasn:PublicationStatus","publicationStatus:Deprecated publicationStatus:Draft publicationStatus:Published"
"skos:ConceptScheme","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"skos:ConceptScheme","skos:hasTopConcept","constraintType:RequiresProperty","","true","Has Top Concept","Concept of the scheme at the top of a hierarchy of narrower concepts.","","","asn:ProgressionLevel skos:Concept","",""
"skos:ConceptScheme","ceasn:conceptKeyword","constraintType:RecommendsProperty","","true","Concept Keyword","A word or phrase used by the promulgating agency to refine and differentiate individual resources contextually.","","This property should be used judiciously and in moderation. This property should be used only if an appropriate term does not exist in a controlled vocabulary.","rdf:langString","",""
"skos:ConceptScheme","ceasn:conceptTerm","constraintType:RecommendsProperty","","true","Concept Term","A term drawn from a controlled vocabulary used by the promulgating agency to refine and differentiate individual resources contextually.","","Note: Topic terms can include relevant people, places, things, and events.","skos:Concept","",""
"skos:ConceptScheme","ceasn:creator","constraintType:RecommendsProperty","","true","Creator","An entity primarily responsible for making this resource.","The creator property is used with non-canonical statements created by a third party.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"skos:ConceptScheme","ceasn:dateCopyrighted","constraintType:RecommendsProperty","","false","Date Copyrighted","Date of a statement of copyright for this resource, such as ©2017.","","","xsd:string","",""
"skos:ConceptScheme","ceasn:dateModified","constraintType:RecommendsProperty","","false","Date Modified","The date on which this resource was most recently modified in some way.","","","xsd:dateTime","",""
"skos:ConceptScheme","ceasn:license","constraintType:RecommendsProperty","","false","License","A legal document giving official permission to do something with this resource.","Value must be the URI to a license document (e.g., Creative Commons license or bespoke license).","","xsd:anyURI","",""
"skos:ConceptScheme","ceasn:publisher","constraintType:RecommendsProperty","","true","Publisher","An agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"skos:ConceptScheme","ceasn:publisherName","constraintType:RecommendsProperty","","true","Publisher Name","Name of an agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","rdf:langString","",""
"skos:ConceptScheme","ceasn:rights","constraintType:RecommendsProperty","","false","Rights","Information about rights held in and over this resource.","","","rdf:langString","",""
"skos:ConceptScheme","ceasn:rightsHolder","constraintType:RecommendsProperty","","false","Rights Holder","An agent owning or managing rights over this resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"skos:ConceptScheme","ceasn:dateCreated","constraintType:OptionalProperty","","false","Date Created","Date of creation of this resource.","The dateCreated property is used for non-canonical statements created by a third party.","","xsd:date","",""
"skos:ConceptScheme","ceasn:source","constraintType:OptionalProperty","","true","Source","The original competency framework which this resource is based on or derived from.","","","xsd:anyURI","",""
"skos:ConceptScheme","ceasn:sourceDocumentation","constraintType:OptionalProperty","","true","Source Documentation","Human-readable information resource other than a competency framework from which this resource was generated or identified by humans or machines.","The intended use case for this is when documentation is analyzed in order to find and describe entities such as competencies and concepts.","","xsd:anyURI","",""
